Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/04/2016,181422,547.1,S & J Building Services (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,20/04/2016,181296,210,Bodyshop24
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/04/2016,181296,247,Bodyshop24
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,14/04/2016,179016,460.2,Paperwork (Uk) Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2016,180057,469.26,Butler Rose
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/04/2016,181260,469.26,Butler Rose
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2016,181130,474,Personnel Selection
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,28/04/2016,181881,474,Personnel Selection
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,14/04/2016,179753,576.21,Community Action Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/04/2016,181431,492.12,Flint Hire & Supply Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,21/04/2016,181086,492.35,Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,21/04/2016,181106,496.87,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2016,181071,499.84,Personnel Selection
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,14/04/2016,180206,500,Valley Leisure Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/04/2016,181236,500,Evergreen Rabbit Control
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,28/04/2016,181677,500,Winchester City Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,07/04/2016,180062,600,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/04/2016,180425,275.79,Multi Service Centre
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,14/04/2016,180425,225,Multi Service Centre
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2016,181072,506.88,Personnel Selection
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,21/04/2016,181053,507.1,Btu Installation & Maintenance Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,28/04/2016,181235,510,Landford Trees
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,21/04/2016,181052,511.25,Btu Installation & Maintenance Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Removal Fees,07/04/2016,179968,515,Pickfords Move Management Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/04/2016,180498,515.54,Andover Community Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,21/04/2016,181231,516.73,Arco Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2016,181257,518.55,Oyster Partnership
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/04/2016,180471,520,Venn Group Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/04/2016,181395,625,Chilbolton Parish Council
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180060,28.22,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180060,39.66,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180060,39.05,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,07/04/2016,180060,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,07/04/2016,180060,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180060,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180060,13.14,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180060,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,07/04/2016,180060,74.28,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,07/04/2016,180060,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180060,67.65,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180060,91,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,21/04/2016,181054,531.3,Btu Installation & Maintenance Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180061,28.11,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180061,39.75,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180061,39.06,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,07/04/2016,180061,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,07/04/2016,180061,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180061,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180061,13.41,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180061,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,07/04/2016,180061,87.35,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,07/04/2016,180061,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180061,71.78,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/04/2016,180061,91,Virgin Media Payments Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/04/2016,181237,539.67,Landford Trees
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/04/2016,182035,650,Andover Glass Works Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/04/2016,181250,550.38,365 Supply Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,21/04/2016,181098,553.77,Total Gas & Power Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/04/2016,181441,556,Streetmaster (South Wales) Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Project Consultancy - Policy,21/04/2016,180494,670.2,Moles Consultancy
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,07/04/2016,179946,559,Allwag Promotions Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,21/04/2016,181083,561.96,Total Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/04/2016,181419,576.44,Pitter Commercials Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,28/04/2016,181663,694.88,Southern Water
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,28/04/2016,181671,697,Ivan Gibson Agricultural Contractor
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/04/2016,180401,585,Oyster Partnership
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/04/2016,180044,593.34,Gta Music Agents
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/04/2016,181317,600,Alan Robinson Management
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,28/04/2016,181380,600,Purbeck Civil Engineering Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,14/04/2016,180708,603.23,Allpay Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,14/04/2016,180432,616.14,Carlsberg Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,21/04/2016,181399,740,Venture Security Management
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,21/04/2016,179174,621.6,Hampshire Media Limited
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,21/04/2016,180190,621.6,Hampshire Media Limited
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,14/04/2016,180421,750,Basingstoke Consortium Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/04/2016,180430,625,Waterside Blinds
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/04/2016,180789,750,Nursling & Rownhams P C
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2016,181115,627,Oyster Partnership
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2016,181318,638.1,Oyster Partnership
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,21/04/2016,181030,645,James Button & Co
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,28/04/2016,181298,650,Cornerstone Barristers
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/04/2016,181394,784,Age Uk Andover Offices
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,28/04/2016,181729,655,Nce Computer Group (Europe) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/04/2016,181077,792.77,Southern Water
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Services,Legal Fees,21/04/2016,181116,665,Cornerstone Barristers
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,21/04/2016,181238,665,Hampshire Media Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,07/04/2016,179712,665,Allwag Promotions Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,21/04/2016,181020,73.48,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/04/2016,181020,595.07,M D Services
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/04/2016,180402,670.2,Oyster Partnership
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/04/2016,180399,342.2,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/04/2016,180399,112.17,Banner Business Services Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/04/2016,180399,112.17,Banner Business Services Ltd
External Trading Accounts,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/04/2016,180399,112.17,Banner Business Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/04/2016,181446,684.5,365 Supply Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/04/2016,180805,684.84,T H White Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/04/2016,179719,686.24,Dennis Eagle Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/04/2016,180788,827,Test Valley Community Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,21/04/2016,181093,698.91,Total Gas & Power Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/04/2016,182038,862,Andover Bowling Club
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,21/04/2016,181230,870,Venture Security Management
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Of Tools,28/04/2016,181302,732,The Microfilm Shop
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Training Courses,06/04/2016,179472,735,Improvement And Development Agency
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,28/04/2016,181642,735.98,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,28/04/2016,181892,740.62,Quadrant Security Group Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,28/04/2016,181121,892,Bulpitt Print Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,28/04/2016,181682,892,Bulpitt Print Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Services,Training Courses,14/04/2016,180214,750,Cadventure Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,21/04/2016,180804,750,Dc Commerical Solicitors
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,20/04/2016,180715,910,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/04/2016,181259,759.71,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/04/2016,181442,761,Broxap Limited (Stadia Sports )
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/04/2016,181239,765,Rigby Taylor Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,21/04/2016,181046,767.53,Virgin Media Payments Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2016,181109,783,Eden Brown Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,14/04/2016,180053,786,Dell Computer Corporation Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,28/04/2016,181914,790.25,Eden Brown Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,28/04/2016,181709,790.4,Cobalt Telephone Technologies
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/04/2016,181402,790.63,Ballet Theatre Uk
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/04/2016,180175,968,Prb Building Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2016,179950,476.38,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2016,179950,342.25,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/04/2016,181376,120,Vernham Labels Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,28/04/2016,181376,700,Vernham Labels Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2016,179948,615.13,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2016,179948,208.13,365 Supply Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2016,181421,825,Gcs Recruitment Services
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,28/04/2016,181710,825,Gcs Recruitment Services
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/04/2016,179622,831,Computastat Group Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/04/2016,180136,1000,Romsey Arts Festival
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/04/2016,182039,1000,Valley Leisure Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/04/2016,180176,1000,Valley Park Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/04/2016,181398,1000,St Pauls Church Centre
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,21/04/2016,181392,1000,Kings Somborne Parish Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/04/2016,181249,555,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/04/2016,181249,286.75,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,21/04/2016,181018,850,Anton Vets Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,21/04/2016,180771,60,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,21/04/2016,180771,20,Ctrack Uk Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,21/04/2016,180771,280,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,21/04/2016,180771,230,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,21/04/2016,180771,210,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,21/04/2016,180771,20,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,21/04/2016,180771,30,Ctrack Uk Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/04/2016,181248,853.2,Nomix Enviro
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/04/2016,181870,856.66,Whistl Uk Ltd
