Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/12/2019,288214,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,23/12/2019,288214,74.09,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,23/12/2019,288214,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/12/2019,288214,52.6,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/12/2019,288214,80.1,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/12/2019,286784,470,Avenue Audio Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,19/12/2019,287544,313.34,G A R Training Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,19/12/2019,287544,156.66,G A R Training Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/12/2019,288200,569.44,Castle Water Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,12/12/2019,287038,572.74,Castle Water Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/12/2019,287328,479.52,Dennis Eagle Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,19/12/2019,287788,480,Arboricultural Association
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/12/2019,287540,481.5,Del Equipment (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,12/12/2019,286786,485,Go Plant Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,12/12/2019,286720,490,Osborne Richardson
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,12/12/2019,287028,588.42,Castle Water Limited
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,19/12/2019,287564,589,Andover And District Mencap
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,19/12/2019,287573,595,Chilbolton Village Hall
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/12/2019,286258,500,Avalon Management Group Ltd
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,19/12/2019,287498,600,Raods
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,19/12/2019,287580,600,Romsey Town Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/12/2019,287311,509.22,Active Staff Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,12/12/2019,286748,50,Ross & Roberts
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/12/2019,286888,520,Vernham Labels Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/12/2019,286211,520.89,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,19/12/2019,286954,524,Hawthorn Theatrical Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/12/2019,286796,527.79,Basingstoke Fire Protection Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/12/2019,286758,538.35,24-7 Staffing
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/12/2019,285658,548.44,Whistl Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/12/2019,287062,169.82,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/12/2019,287062,411.86,Suez Recycling And Recovery Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,19/12/2019,287293,593,Bulpitt Print Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/12/2019,288195,725.35,Castle Water Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/12/2019,286222,499.5,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/12/2019,286222,108,Active Staff Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,12/12/2019,287032,749.53,Castle Water Limited
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,12/12/2019,287052,625,Association Of Town & City Management
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/12/2019,288226,750,Dev'S Veg Kitchen Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Services,Legal Fees,05/12/2019,286485,750,Landmark Chambers
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/12/2019,286942,750,Tribex Consult
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/12/2019,285929,625.74,Spheretech Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/12/2019,287778,755,Andover Glass Works Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,19/12/2019,286749,630,Vivid Resourcing
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/12/2019,287535,639.19,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/12/2019,286919,652.35,Hampshire Plant & Access Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/12/2019,287809,656.42,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,12/12/2019,286917,660,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/12/2019,286920,661.5,Clearwater 2010 Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,12/12/2019,285938,665.13,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/12/2019,286304,809.34,3 Daft Monkeys
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,23/12/2019,288081,675,The Genesis Design Studio Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,05/12/2019,286184,690,Pure Technology Group
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,12/12/2019,286265,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/12/2019,286265,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/12/2019,286265,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/12/2019,286265,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/12/2019,286265,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,12/12/2019,286265,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/12/2019,286265,246,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/12/2019,286265,186.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/12/2019,286265,138,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/12/2019,286265,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/12/2019,286265,18,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/12/2019,286926,692.5,Raymond Brown Waste Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/12/2019,287517,712,Golden Orb Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,19/12/2019,286719,714,Vivid Resourcing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,19/12/2019,287755,714.28,Total Gas & Power Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,05/12/2019,286281,715,Trevor Roberts Associates
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/12/2019,288239,865,Awbridge Parish Council
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,05/12/2019,286400,290,Pitter Commercials Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/12/2019,286400,436.04,Pitter Commercials Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/12/2019,286209,254.67,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/12/2019,286209,481.66,Dennis Eagle Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/12/2019,285344,745,Imperial Polythene Products Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/12/2019,286739,750,European Arts Company Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,05/12/2019,285826,750,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/12/2019,286874,754.56,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/12/2019,286193,757.84,24-7 Staffing
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/12/2019,286482,760.2,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/12/2019,285815,765.4,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/12/2019,287530,773.74,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/12/2019,286743,77,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/12/2019,286743,432.85,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,12/12/2019,286743,272.45,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/12/2019,284790,786.2,Imperial Polythene Products Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,19/12/2019,287539,796.27,Carlsberg Uk Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,19/12/2019,287619,956.98,Swift Courier Solutions Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,12/12/2019,286791,800,Andover Glass Works Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,23/12/2019,286945,800,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Miscellaneous Expenses,Medical Fees,05/12/2019,286252,966.44,Flu Xpress Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,19/12/2019,286886,807.12,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/12/2019,286251,989.51,Flu Xpress Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/12/2019,286518,825,Spear Electrical Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,05/12/2019,286280,825,Reading Agricultural Consultants Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/12/2019,287299,678.95,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/12/2019,287299,153.27,24-7 Staffing
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,12/12/2019,286761,842.12,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,12/12/2019,286875,846.13,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/12/2019,286299,850,Bearman Music
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/12/2019,286475,862.5,Crown Water & Coffee
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/12/2019,287531,499.5,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/12/2019,287531,366.39,Active Staff Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/12/2019,286887,870,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/12/2019,287780,1051.7,Nhp (Romsey) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,12/12/2019,286759,878.82,Ppl Prs Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,12/12/2019,286922,898,Res Systems Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/12/2019,288194,1081.34,Castle Water Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,12/12/2019,286528,905.49,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,05/12/2019,286542,912.77,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,19/12/2019,287527,1103.75,Cipfa
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,12/12/2019,287033,1117.38,Castle Water Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/12/2019,287800,938.21,Virgin Media Payments Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,12/12/2019,286943,985,By-Pass Driver Training
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/12/2019,286399,970.52,Pitter Commercials Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,19/12/2019,287610,399.34,Sparsholt College Hampshire
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,19/12/2019,287610,228.19,Sparsholt College Hampshire
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,19/12/2019,287610,570.47,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/12/2019,287348,1000,Triangle Productions Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,05/12/2019,286187,1200,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/12/2019,286237,72.33,Lyreco Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/12/2019,286237,914.04,Lyreco Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/12/2019,286237,3.6,Lyreco Uk Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/12/2019,286237,16.43,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,19/12/2019,286383,1027.61,Ebuyer (Uk) Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,05/12/2019,286535,1076.71,Spear Electrical Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/12/2019,286253,1305,Ruby Slippers/Enchanted
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,23/12/2019,287324,264,Bodyshop24
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/12/2019,287324,853.45,Bodyshop24
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,12/12/2019,286790,1129,Alarms & Electrical (Devizes) Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/12/2019,285954,1161,Matchtech Group Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/12/2019,287084,1423,Epw Construction Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,12/12/2019,286923,1203,Res Systems Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/12/2019,281951,1254.35,Whistl Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/12/2019,285953,1268.5,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Employees,Direct Employee Expenses,Basic Salaries,12/12/2019,286446,1543.2,Jenkinsduval Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/12/2019,287070,1558.66,Bon Giovi
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/12/2019,286512,20.09,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/12/2019,286512,207.55,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/12/2019,286512,20.09,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/12/2019,286512,830.2,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/12/2019,286512,207.55,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/12/2019,286512,50.9,Temple Lifts Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,19/12/2019,287308,1390,By-Pass Driver Training
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,19/12/2019,287612,1369.44,Sse Contracting Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,12/12/2019,286877,1154.1,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,12/12/2019,286877,17.28,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,12/12/2019,286877,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,12/12/2019,286224,1392,Mhr International Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/12/2019,286236,304.97,Lyreco Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/12/2019,286236,743.91,Lyreco Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,12/12/2019,286236,344.96,Lyreco Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/12/2019,286174,1400,Hrg Tree Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/12/2019,287315,47.79,Healthy Buildings International
