Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Supplier Name, Nett Value ,Accounting Year,Period,
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Wickes Building Supplies Ltd, 19.98 ,2014,1,
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Toolstation Ltd, 154.12 ,2014,1,
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Harbro Supplies Ltd, 88.21 ,2014,1,
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 285.00 ,2014,1,
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,MOT Tests,Vosa, 205.00 ,2014,1,
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,The Book Service Ltd, 38.50 ,2014,1,
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Screwfix Direct Ltd, 11.66 ,2014,1,
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,Burbidges Bakery, 55.00 ,2014,1,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,Roland Security Llp, 104.50 ,2014,3,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,AMAZON, 10.82 ,2014,3,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,AMAZON, 52.74 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Edmundson Electrical Ltd, 71.66 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),C Brewer & Sons Ltd," 1,066.29 ",2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),C Brewer & Sons Ltd, 827.89 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Buildbase Ltd, 69.80 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Buildbase Ltd, 106.41 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Buildbase Ltd, 28.50 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Edmundson Electrical Ltd, 550.94 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Edmundson Electrical Ltd," 1,497.58 ",2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Edmundson Electrical Ltd, 6.97 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Elliott Brothers Ltd, 8.99 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Screwfix Direct Ltd, 15.91 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),South Coast Welding Supplies Ltd, 119.66 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Howdens Joinery Co, 382.78 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Howdens Joinery Co, 15.24 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Howdens Joinery Co, 49.84 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Halfords Ltd, 29.97 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Jewson Ltd, 251.08 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 152.66 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 104.50 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 66.57 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Ab Building Products Ltd, 3.46 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 568.18 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 622.43 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 26.18 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Wessex Fixings Ltd, 105.47 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Wolseley Uk Limited, 476.79 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Wolseley Uk Limited, 739.97 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Woodstock Plumbing & Heating Supp Ltd, 225.40 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Woodstock Plumbing & Heating Supp Ltd, 638.38 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Andover Glass Works Ltd, 55.83 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Wickes Building Supplies Ltd, 12.02 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),A.T.F Supplies, 170.22 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Bnd Abrasives & Tapes Limited, 49.84 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Yesss Electrical, 339.20 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Yesss Electrical, 275.38 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Kew (Electrical Distributors) Limited, 25.80 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Burton Roofing Merchants Ltd, 4.80 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Andover Floor Covering Ltd, 66.00 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,Wessex Fixings Ltd, 282.04 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,Woodstock Plumbing & Heating Supp Ltd, 107.96 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Computer Software,AMAZON, 13.68 ,2014,3,
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 455.00 ,2014,3,
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,Days Inn," 1,794.00 ",2014,3,
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,Days Inn, 316.67 ,2014,3,
Cultural & Related,Open Spaces,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 227.50 ,2014,3,
Cultural & Related,Open Spaces,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 227.50 ,2014,3,
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Screwfix Direct Ltd, 19.16 ,2014,3,
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA," 2,730.00 ",2014,3,
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Screwfix Direct Ltd, 124.12 ,2014,3,
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,Post Office Ltd, 6.40 ,2014,3,
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Computer Hardware,Argos Ltd, 126.64 ,2014,3,
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 910.00 ,2014,3,
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 652.50 ,2014,3,
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,Continental Automotive Uk Ltd, 330.00 ,2014,3,
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 227.50 ,2014,3,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Edmundson Electrical Ltd, 210.00 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Petsathome, 18.33 ,2014,4,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Espares Ltd, 12.07 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Edmundson Electrical Ltd, 52.31 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 910.00 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),C Brewer & Sons Ltd, 207.99 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),C Brewer & Sons Ltd, 504.42 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Buildbase Ltd, 161.02 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Edmundson Electrical Ltd," 1,190.17 ",2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Screwfix Direct Ltd, 46.52 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Howdens Joinery Co, 356.89 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Halfords Ltd, 21.66 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Newey & Eyre Ltd, 61.00 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 41.59 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 969.16 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Wessex Fixings Ltd, 404.66 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Wolseley Uk Limited, 991.09 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Woodstock Plumbing & Heating Supp Ltd, 344.02 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Andover Glass Works Ltd, 289.69 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),A.T.F Supplies, 48.52 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Yesss Electrical, 475.87 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,C Brewer & Sons Ltd, 13.65 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,Wolseley Uk Limited, 56.20 ,2014,4,
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,Days Inn," 1,269.17 ",2014,4,
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 455.00 ,2014,4,
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,C Brewer & Sons Ltd, 398.94 ,2014,4,
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Screwfix Direct Ltd, 165.07 ,2014,4,
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,Scats Country Store, 19.00 ,2014,4,
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 355.00 ,2014,4,
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 795.00 ,2014,4,
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,MOT Tests,Vosa, 410.00 ,2014,4,
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 142.50 ,2014,4,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Pet Supermarket, 42.70 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),C Brewer & Sons Ltd, 988.62 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Bss Group Plc, 138.26 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Buildbase Ltd, 10.98 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Edmundson Electrical Ltd, 780.56 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Screwfix Direct Ltd, 66.74 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Howdens Joinery Co, 447.93 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Newey & Eyre Ltd, 92.00 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 287.95 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 29.70 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Wolseley Uk Limited, 673.76 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Woodstock Plumbing & Heating Supp Ltd, 120.96 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Yesss Electrical, 469.70 ,2014,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Edmundson Electrical Ltd, 74.71 ,2014,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,The Range, 156.62 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Homebase Ltd, 11.07 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Pet Supermarket,-4.11 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Roland Security Llp, 13.55 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Office Furniture Online, 78.00 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,AMAZON, 76.25 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,Ikea Ltd, 337.50 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),C Brewer & Sons Ltd, 130.55 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),C Brewer & Sons Ltd, 879.07 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Buildbase Ltd, 96.51 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Edmundson Electrical Ltd," 1,343.88 ",2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Electric Water Heating Co., 31.02 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Screwfix Direct Ltd, 15.40 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Screwfix Direct Ltd, 9.41 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Hmg Coatings (South) Ltd, 19.06 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Howdens Joinery Co, 33.93 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Howdens Joinery Co, 428.64 ,2014,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Romsey Home Hardware, 3.74 ,2014,6,
