Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/02/2016,176947,532,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,11/02/2016,175360,532.8,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/02/2016,175637,534,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/02/2016,175994,535.05,Temple Ford Design Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/02/2016,176001,535.5,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,04/02/2016,174276,539,Ucps Learning Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),11/02/2016,175339,540.2,Howdens Joinery Co
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,25/02/2016,176590,541,Rhubarb Theatre
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,11/02/2016,174671,271.8,Hound Envelopes Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,11/02/2016,174671,271.8,Hound Envelopes Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,03/02/2016,174554,655.7,Fmra
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,11/02/2016,175333,550,Hcs Safety Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,25/02/2016,176612,555,It Bus Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/02/2016,175393,555,Oyster Partnership
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/02/2016,175603,558.01,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,11/02/2016,175334,558.29,Btu Installation & Maintenance Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/02/2016,174707,559,The Document Management Group Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/02/2016,174356,560.85,Oyster Partnership
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/02/2016,175332,567.45,Cjs Portsmouth Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/02/2016,176940,57.72,Royal Mail
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/02/2016,176940,509.87,Royal Mail
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/02/2016,174291,567.6,Oyster Partnership
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/02/2016,175999,570.26,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/02/2016,175183,573.62,Dennis Eagle Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/02/2016,175953,575.25,Oyster Partnership
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,25/02/2016,176766,577.05,Oyster Partnership
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/02/2016,173956,577.6,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,11/02/2016,174526,247.5,Andover Fork Truck Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/02/2016,174526,330.97,Andover Fork Truck Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/02/2016,174559,580,Roland Security Llp
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,25/02/2016,176793,600,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/02/2016,174652,740,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/02/2016,176312,619.45,Options Flooring Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,25/02/2016,176821,620,Xylem Water Solutions Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,18/02/2016,174999,622,Shelter Training
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/02/2016,175341,624,Employment Partners Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,18/02/2016,175613,750,University Of Portsmouth
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,25/02/2016,176572,630.89,Total Gas & Power Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,11/02/2016,174371,647.48,All In One Security Products Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2016,174958,29.52,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2016,174958,325.68,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2016,174958,146.35,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2016,174958,146.34,Royal Mail
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,11/02/2016,174964,654.4,Newsquest Media Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,25/02/2016,175959,658.56,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/02/2016,176930,659.5,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Services,Project Consultancy - Systems,25/02/2016,175960,664.39,Advanced Business Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/02/2016,175647,667,Andover Roofing Cladding & Maintenance Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/02/2016,176316,808.7,Graham Ash Architects Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,04/02/2016,174645,680,Cedar Group
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,25/02/2016,176589,680,Inform Cpi Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/02/2016,176823,683.27,365 Supply Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/02/2016,176620,684.4,Whaleys (Bradford) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/02/2016,175634,342.25,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/02/2016,175634,342.25,365 Supply Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/02/2016,174715,687.08,Whistl South West Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/02/2016,176015,124.89,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,18/02/2016,176015,171.26,Banner Business Services Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/02/2016,176015,99.94,Banner Business Services Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Non-Contract Catering,18/02/2016,176015,111.21,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,18/02/2016,176015,210.12,Banner Business Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/02/2016,175326,726,Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/02/2016,176551,740.62,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,25/02/2016,176828,743.36,E-Buyer (Uk) Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,25/02/2016,176579,750,The Environment Centre (Tec)
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,04/02/2016,174084,750,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,18/02/2016,175159,750,Ferret Information Systems Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,11/02/2016,174343,750,Foresight Consulting (Uk) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,04/02/2016,173787,750,London Contemporary Theatre Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,11/02/2016,175167,750,Dc Commerical Solicitors
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/02/2016,175669,750.98,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/02/2016,175378,906.49,Southern Water
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/02/2016,174045,761,Broxap Limited (Stadia Sports )
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/02/2016,176262,767.5,Coupe Line
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,04/02/2016,174060,771.63,Longcombe Labels Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,18/02/2016,175620,772.54,Virgin Media Payments Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/02/2016,176582,17.5,Posturite Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Health And Safety,25/02/2016,176582,757.6,Posturite Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/02/2016,175345,800,Purbeck Civil Engineering Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,04/02/2016,174340,967.2,Patrol
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Professional Fees,11/02/2016,174321,821.65,Barron & Partners
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,25/02/2016,176248,833.89,Total Gas & Power Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,25/02/2016,176794,836.22,Newsquest Media Group Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,25/02/2016,176762,847.05,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,18/02/2016,174988,60,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,18/02/2016,174988,20,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,18/02/2016,175657,850,Anton Vets Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,18/02/2016,174988,280,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,18/02/2016,174988,230,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,18/02/2016,174988,210,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,18/02/2016,174988,20,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,18/02/2016,174988,30,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/02/2016,174668,853.2,Environmental Scientifics Group Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/02/2016,175636,878,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),25/02/2016,176932,880.4,Howdens Joinery Co
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/02/2016,174329,883.05,Whistl South West Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,25/02/2016,176819,896.4,Btu Installation & Maintenance Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,18/02/2016,175599,897.11,Carlsberg Uk Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Systems,10/02/2016,174937,900,Southern Management Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,11/02/2016,175337,904.84,Btu Installation & Maintenance Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,25/02/2016,176584,81.22,Banner Business Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/02/2016,176584,909.95,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,18/02/2016,175162,992,Rehobot Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,18/02/2016,175964,1000,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,25/02/2016,176539,1004.95,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/02/2016,176317,1216,Hampshire Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/02/2016,174654,1248,Epw Construction
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,11/02/2016,173966,1042.8,Imperial Civil Enforcement Solutions
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,11/02/2016,174323,975,Nationwide Training Limited
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,11/02/2016,174323,73.8,Nationwide Training Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,25/02/2016,176804,1050,Fluent Technology Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,04/02/2016,174293,1058.5,Eden Brown Ltd
