Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,08/09/2016,191474,421.57,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/09/2016,193880,423.97,Hyphose Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Temporary Staff,29/09/2016,193401,425,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/09/2016,193109,485.77,Total Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,29/09/2016,193706,426.11,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,29/09/2016,193398,488.09,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,22/09/2016,192963,430.4,Arco Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/09/2016,192939,525,Ashine Cleaning Services Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,191790,439.8,Bannergroup Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,15/09/2016,191792,46.95,Bannergroup Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,191792,117.9,Bannergroup Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,191792,98.25,Bannergroup Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,191792,39.3,Bannergroup Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,191792,137.55,Bannergroup Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/09/2016,191206,444.79,Dennis Eagle Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/09/2016,193088,445.93,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,22/09/2016,192711,132.59,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,22/09/2016,192711,315.6,Suez Recycling And Recovery Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/09/2016,193039,545.66,Ampfield Village Hall
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,189407,18.72,Bannergroup Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,189407,339.09,Bannergroup Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,189407,97.04,Bannergroup Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,01/09/2016,190901,455,Woosh Washrooms
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,22/09/2016,191775,432.84,Bannergroup Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,22/09/2016,191775,24.5,Bannergroup Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,15/09/2016,192677,464.5,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,01/09/2016,191389,470,Veale Wasbrough Vizard
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,22/09/2016,193027,473.19,Landmarks Sustainability Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,15/09/2016,192637,477.4,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,08/09/2016,192038,478.8,Arco Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,15/09/2016,192436,480,Association Of Democratic Services Officers
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,08/09/2016,191048,482.9,Als Environmental Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,01/09/2016,190687,484.95,Biotope Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/09/2016,193350,588,Firebrand Music
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Services,Legal Fees,01/09/2016,190900,595,Cornerstone Barristers
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Hardware Maintenance,29/09/2016,193667,497.25,Temple Knight Plc
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Hardware Maintenance,29/09/2016,193668,497.25,Temple Knight Plc
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,14/09/2016,192369,264,Bodyshop24
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/09/2016,192369,235.33,Bodyshop24
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,29/09/2016,193070,500,Barrett Corp & Harrington Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,29/09/2016,193072,500,Barrett Corp & Harrington Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/09/2016,192660,500,Evergreen Rabbit Control
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2016,193434,502.88,Gi Group Recruitment Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,01/09/2016,191201,604.12,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,186937,394.96,Bannergroup Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,186937,90.2,Bannergroup Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,186937,23.99,Bannergroup Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/09/2016,192371,515.7,Financial Data Management Plc
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/09/2016,194002,26.94,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/09/2016,194002,39.5,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/09/2016,194002,39.07,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,29/09/2016,194002,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,29/09/2016,194002,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/09/2016,194002,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/09/2016,194002,13.2,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/09/2016,194002,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,29/09/2016,194002,74.43,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,29/09/2016,194002,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/09/2016,194002,67.26,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/09/2016,194002,91.06,Virgin Media Payments Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/09/2016,189209,521.46,T H White Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/09/2016,192040,530,Roland Security Llp
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/09/2016,191529,30.07,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/09/2016,191529,39.3,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/09/2016,191529,39.04,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,01/09/2016,191529,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,01/09/2016,191529,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/09/2016,191529,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/09/2016,191529,17.4,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/09/2016,191529,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,01/09/2016,191529,74.71,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,01/09/2016,191529,37.06,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/09/2016,191529,69.97,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/09/2016,191529,91,Virgin Media Payments Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2016,192076,533.25,Gi Group Recruitment Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,21/09/2016,192395,534.24,Insight Uk Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/09/2016,193099,539.96,Total Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/09/2016,193701,542.76,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/09/2016,191827,543.8,Pitter Commercials Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,01/09/2016,191551,545,Northgate Public Services Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2016,191784,546.75,Gi Group Recruitment Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,29/09/2016,193071,550,Barrett Corp & Harrington Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/09/2016,193043,556.35,Cjs Portsmouth Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,29/09/2016,194024,673.42,Southern Water
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,01/09/2016,191362,690,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2016,191490,580,Venn Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2016,192077,583.31,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/09/2016,187237,587.25,Gi Group Recruitment Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,08/09/2016,191965,593.14,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,08/09/2016,192059,597.51,Carlsberg Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/09/2016,193036,598,Graffiti Removal Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,29/09/2016,193697,718.25,Southern Water
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,22/09/2016,192935,600,Reading Agricultural Consultants Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,22/09/2016,192936,600,Reading Agricultural Consultants Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/09/2016,189411,604.76,Bannergroup Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,01/09/2016,191204,352,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/09/2016,191204,257.8,T H White Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,01/09/2016,191498,625,Inform Cpi Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,01/09/2016,191203,750,Cornerstone Barristers
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,14/09/2016,192567,750,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,14/09/2016,192568,750,Evie'S Drawer
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,14/09/2016,192569,750,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,28/09/2016,193845,750,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,28/09/2016,193892,750,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/09/2016,192394,750,James Roofing Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/09/2016,193032,639.8,Stocksigns Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/09/2016,192364,640,Venn Group Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,01/09/2016,191393,640,Arboricultural Association
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,22/09/2016,192441,228.7,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/09/2016,192441,136.78,M D Services
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,22/09/2016,192441,277.14,M D Services
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/09/2016,193820,782,Moscow Drug Club
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,15/09/2016,192034,660,Gcs Recruitment Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/09/2016,192427,665.52,Dennis Eagle Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,29/09/2016,193978,800,Test Valley Business Awards
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/09/2016,192419,800,Test Valley Community Services
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/09/2016,191594,800,Greenflints
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,01/09/2016,191608,805,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,01/09/2016,189406,562.45,Bannergroup Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,01/09/2016,189406,105.06,Bannergroup Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Computer Hardware,01/09/2016,189406,11.94,Bannergroup Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/09/2016,193031,680,The Hunt Group
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/09/2016,192659,695,Intratest Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/09/2016,192557,703.7,Financial Data Management Plc
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,01/09/2016,189752,720,Lifestyle Media Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/09/2016,192682,723.7,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,22/09/2016,192931,733,Nce Computer Group (Europe) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,08/09/2016,192094,735,A J Wilsons
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,29/09/2016,193057,740.62,Quadrant Security Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2016,192702,893,Epw Construction
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,29/09/2016,194019,895,Immediate Action Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,22/09/2016,192373,750,Dc Commerical Solicitors
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,01/09/2016,191609,916,Thorngate Village Care Group
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,21/09/2016,193045,920,Dunnings Funeral Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,01/09/2016,191470,774.89,Ricoh Uk Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,22/09/2016,192914,790.25,Eden Brown Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,22/09/2016,193173,611.76,Posturite Limited
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Services,Training Courses,22/09/2016,193173,47.06,Posturite Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Training Courses,22/09/2016,193173,141.18,Posturite Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,08/09/2016,191942,800,Granny Turismo
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/09/2016,191810,804.43,Whistl Uk Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/09/2016,192633,808.68,H Monfared (Builders) Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,22/09/2016,193083,982.58,Ivan Gibson Agricultural Contractor
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,01/09/2016,191496,60,Ross & Roberts
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,01/09/2016,191397,825,Gcs Recruitment Services
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,08/09/2016,191781,825,Gcs Recruitment Services
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,22/09/2016,192630,825,Gcs Recruitment Services
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,29/09/2016,193084,825,Gcs Recruitment Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,21/09/2016,192676,830,Hi-Maintenance Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/09/2016,192525,1000,C.D Gardening Club
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/09/2016,192526,1000,Cruse Bereavement Care
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,15/09/2016,192385,1000,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,01/09/2016,190871,1000,Greene Shoots
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/09/2016,192527,1000,Test Valley Arts Foundation
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/09/2016,192629,568.88,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/09/2016,192629,272.88,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/09/2016,192671,848.15,Glasdon Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,22/09/2016,192402,60,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,22/09/2016,192402,20,Ctrack Uk Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/09/2016,192402,280,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/09/2016,192402,230,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/09/2016,192402,210,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/09/2016,192402,20,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/09/2016,192402,30,Ctrack Uk Limited
