Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Data Access Requests,20/02/2020,292790,504,Harwin Associates Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/02/2020,293734,441.38,Total Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Advertising,06/02/2020,291619,221.5,Newsquest Media Group Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Advertising,06/02/2020,291619,221.5,Newsquest Media Group Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/02/2020,293713,446.05,Dennis Eagle Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/02/2020,293706,449.13,Green Machines Sweepers Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/02/2020,292816,452.17,Simple Recruitment Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Miscellaneous Expenses,Service Charge,13/02/2020,292521,544.72,Test Valley Borough Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/02/2020,291128,3.75,Cipfa
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,27/02/2020,291128,500,Cipfa
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/02/2020,294030,562.25,North Baddesley P C
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/02/2020,293211,572.74,Castle Water Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/02/2020,292364,480.19,Pitter Commercials Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/02/2020,292500,485,Avenue Audio Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,06/02/2020,290538,485,Go Plant Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,13/02/2020,291375,530,Wildy & Sons Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/02/2020,293222,588.42,Castle Water Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,27/02/2020,292152,495,Richmond Systems
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/02/2020,293721,498.63,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,27/02/2020,292789,499,Creditsafe Business Solutions Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,06/02/2020,291828,500,Jcp Engineers
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,06/02/2020,291412,600,Filskit Theatre Company
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,20/02/2020,291655,612.6,Patrol
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2020,292132,511.5,Dennis Eagle Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,13/02/2020,292528,539.18,Irvine Grenson Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,06/02/2020,291438,542,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/02/2020,293164,548.6,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Hardware Maintenance,13/02/2020,291880,550,Smart Securtiy Systems Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/02/2020,291667,660,Nursling Men'S Shed
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2020,291403,32.2,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,06/02/2020,291403,38.5,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2020,291403,136.8,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2020,291403,139.28,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,06/02/2020,291403,213.26,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/02/2020,291624,564.58,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/02/2020,290774,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/02/2020,290774,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/02/2020,290774,38,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/02/2020,290774,92,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/02/2020,290774,92,University Hospital Soton Nhs Foundation Trst
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/02/2020,290774,171,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/02/2020,290774,233,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,06/02/2020,276958,680,The Sounds That History Saved Agency
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,20/02/2020,292771,567.31,Options Flooring Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,06/02/2020,290327,23.93,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,06/02/2020,290327,35,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,06/02/2020,290327,147,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,06/02/2020,290327,168.66,Vodafone Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,06/02/2020,290327,203.33,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2020,291874,582.36,Lister Wilder
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/02/2020,292841,24.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/02/2020,292841,35,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/02/2020,292841,147.09,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/02/2020,292841,172.86,Vodafone Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/02/2020,292841,203.45,Vodafone Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Catering,Catering,20/02/2020,292497,700,Andover Buffets Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,13/02/2020,292370,583.85,Bkp Waste & Recycling Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Training Courses,13/02/2020,291395,585,Cipfa
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,06/02/2020,286509,587,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,27/02/2020,293705,590.82,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Telephone System Maintenance,06/02/2020,286459,600,Nuvola Distribution Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,20/02/2020,292772,600,Reading Agricultural Consultants Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,20/02/2020,292804,600,Reading Agricultural Consultants Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,27/02/2020,293166,601.48,Tructyre Ats
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,06/02/2020,290995,36.62,Ross & Roberts
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),06/02/2020,291651,615.1,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,06/02/2020,290776,616.66,Whistl Uk Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,20/02/2020,292802,620,Stour Lifts Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/02/2020,293217,749.53,Castle Water Limited
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,19/02/2020,293245,750,Beertap Inns Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Services,Training Courses,12/02/2020,291884,625,Airey Consultancy Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,20/02/2020,292800,750,University Of Southampton
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/02/2020,292785,632.69,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,06/02/2020,291627,257.22,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2020,291627,379.86,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/02/2020,290980,650,The Pied Piper Theatre Company
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,06/02/2020,290503,785,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,13/02/2020,292124,672,Vivid Resourcing
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,20/02/2020,292803,675,Res Systems Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,13/02/2020,290259,677.5,Raymond Brown Waste Solutions
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/02/2020,292122,679.71,Pitney Bowes Finance Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/02/2020,294010,680,Evergreen Rabbit Control
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2020,291626,229.3,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,06/02/2020,291626,455.38,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/02/2020,292149,712,Golden Orb Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,06/02/2020,291382,714,Vivid Resourcing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/02/2020,291652,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/02/2020,291652,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/02/2020,291652,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/02/2020,291652,12,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,13/02/2020,291652,12,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/02/2020,291652,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/02/2020,291652,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,13/02/2020,291652,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/02/2020,291652,163.8,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/02/2020,291652,186.7,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/02/2020,291652,246,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,13/02/2020,292328,720,Pure Technology Group
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,13/02/2020,290501,721,Kohler Uninterruptible Power
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,13/02/2020,292192,723.16,Carlsberg Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,20/02/2020,292777,725,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/02/2020,291353,725.35,Golden Orb Solutions
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,27/02/2020,294220,870.5,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,13/02/2020,290052,734.99,Incom Telecommunicatins
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,13/02/2020,290049,741.67,Quadrant Security Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Health And Safety,13/02/2020,292127,745.32,Skyguard Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,20/02/2020,292776,895,Saxon Safety Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/02/2020,293719,46.89,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/02/2020,293719,46.89,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/02/2020,293719,51.69,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/02/2020,293719,601.53,Royal Mail Group Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,06/02/2020,289504,747.5,Advanced Netting Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,27/02/2020,293758,750,Chartered Inst. Of Environmental Health
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,27/02/2020,291657,750,Dc Commercial Solicitors
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,27/02/2020,293744,750,Dc Commercial Solicitors
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,06/02/2020,291670,760.2,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2020,292189,761.32,Parts Plus
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/02/2020,293692,765.4,Golden Orb Solutions
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/02/2020,292380,770.5,Portsdown Office Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/02/2020,291862,926.5,Architectural Survey Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,27/02/2020,293696,772.5,Raymond Brown Waste Solutions
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,13/02/2020,284516,779.58,Hampshire County Council
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,27/02/2020,291690,784.96,Tsg Building Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/02/2020,293693,785.7,Landmark Timber
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/02/2020,290043,786.2,Imperial Polythene Products Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,06/02/2020,290975,790,Realising Another World (Raw) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,13/02/2020,292393,792,Sonic Scaffolding 2000 Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,13/02/2020,292391,792.49,Spear Electrical Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,06/02/2020,285221,800,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2020,291666,807.13,Dennis Eagle Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/02/2020,292144,817.36,Financial Data Management Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,20/02/2020,292829,824.22,Stour Lifts Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2020,292135,825,M & M Fern Radiators
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/02/2020,292372,1000,Challengers
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/02/2020,294018,1000,Romsey Festival
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/02/2020,294020,1000,Cruse Bereavement Care
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,20/02/2020,293516,1000,Longstock Parish Council
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/02/2020,292137,1000,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,27/02/2020,293718,850,Reading Agricultural Consultants Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,27/02/2020,293163,857.1,Carlsberg Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2020,291631,2.33,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2020,291631,896.92,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/02/2020,293725,903.68,Total Gas & Power Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,27/02/2020,293709,906,British Parking Association
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,13/02/2020,290715,0.6,Broxap Limited (Stadia Sports )
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,13/02/2020,290715,909.25,Broxap Limited (Stadia Sports )
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/02/2020,293216,1117.38,Castle Water Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,13/02/2020,292110,950,Real Estate Strategies Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,20/02/2020,292827,1150,Chartered Inst. Of Environmental Health
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2020,292179,403.9,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,13/02/2020,292179,557.24,Dennis Eagle Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,13/02/2020,291634,1172.6,Places For People Leisure Ltd - Developments
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,13/02/2020,292111,220.2,Hound Envelopes Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,13/02/2020,292111,768,Hound Envelopes Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,06/02/2020,291136,995,Purple Griffon Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,27/02/2020,290785,1000,Rh Environmental Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,27/02/2020,294210,1000,Avalon Management Group Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Contributions,27/02/2020,294203,1200,Southampton City Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/02/2020,293201,123.48,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/02/2020,293201,880.2,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/02/2020,292112,1025,Abavus Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/02/2020,292812,1055.83,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Subscriptions,27/02/2020,292398,1065,Rics Events
