Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,04/06/2020,305421,78,Virgin Media Payments Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,04/06/2020,305599,470.24,Exampleit Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Advertising,04/06/2020,305758,475,Andover Radio Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,18/06/2020,305714,475,Cammegh Davies Fleming
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/06/2020,306761,477.92,Whistl Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,11/06/2020,305729,530,Wildy & Sons Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,18/06/2020,305982,488,Pure Technology Group
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,25/06/2020,307284,588.42,Castle Water Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/06/2020,305437,498.79,T H White Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,18/06/2020,305985,500,Tickets.Com Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Health And Safety,25/06/2020,307415,500.88,Skyguard Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,External Garages,25/06/2020,306769,250,Foray Motor Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/06/2020,306769,253.77,Foray Motor Group Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,25/06/2020,307437,506,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/06/2020,306220,506.8,T H White Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,18/06/2020,306573,3.86,Tameside Mbc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,18/06/2020,306573,555.89,Tameside Mbc
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,04/06/2020,305226,525,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/06/2020,306871,526,Vp-Av Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,25/06/2020,307282,666.5,Castle Water Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,11/06/2020,306003,556,Hc Slingsby Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/06/2020,305592,556.57,Dennis Eagle Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,25/06/2020,307378,675,Yellow Brick Road Projects
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,18/06/2020,306765,567,Tall Security Print Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,04/06/2020,305716,568,Externiture Ltd
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,11/06/2020,305980,580,Austin Foot Ecology
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/06/2020,306328,580,Austin Foot Ecology
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/06/2020,306208,582.1,Frontier Medical Group
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,25/06/2020,307281,701.79,Castle Water Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/06/2020,305425,587,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/06/2020,307129,196,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/06/2020,307129,56.33,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/06/2020,307129,148.99,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/06/2020,307129,119,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/06/2020,307129,42,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/06/2020,307129,31.27,Vodafone Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/06/2020,307101,610.52,Vodafone Limited
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/06/2020,306604,184.33,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/06/2020,306604,429.38,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/06/2020,306782,617.18,Tsg Building Services Plc
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/06/2020,306894,627.39,Lister Wilder
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,04/06/2020,305744,623.52,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/06/2020,305789,625,Abp Associates Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/06/2020,306335,750,Hfms Limited
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,18/06/2020,306931,750,Run Rest Retreat Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,18/06/2020,306610,627.56,Bt Conferencing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/06/2020,306595,639.75,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/06/2020,306598,640,Wessex Fixings
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,04/06/2020,305725,770,Home From Home Respite Care
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/06/2020,306781,648.85,Tsg Building Services Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,04/06/2020,305610,651,Evac Chair International Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/06/2020,305977,652.65,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/06/2020,305975,654.53,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/06/2020,306774,661.81,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/06/2020,306216,671.06,Raymond Brown Waste Solutions
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,18/06/2020,306741,807.36,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/06/2020,305229,673.34,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,246,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,168.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,120,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/06/2020,305460,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,04/06/2020,305474,694.15,Afi-Uplift Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,11/06/2020,306014,695,Afi-Uplift Limited
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Miscellaneous Expenses,Design Fees,25/06/2020,306807,700,The Marketing Collective Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,04/06/2020,305627,852.07,Castle Water Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,04/06/2020,305619,777.2,Winchester City Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,11/06/2020,306214,730,Blake Morgan
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Services,Training Courses,18/06/2020,305091,730.66,Civica Uk Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,04/06/2020,305194,488,Pure Technology Group
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,04/06/2020,305194,244,Pure Technology Group
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,18/06/2020,306617,879.14,Castle Water Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,04/06/2020,305742,750,Dc Commercial Solicitors
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,04/06/2020,305453,750.65,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,04/06/2020,305453,0.65,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,04/06/2020,305453,1.3,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,04/06/2020,303148,759.9,Imperial Polythene Products Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,11/06/2020,305620,760.2,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,18/06/2020,306766,781.25,Cornerstone Barristers
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/06/2020,307460,952,Epw Construction Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,04/06/2020,304951,980,Home From Home Respite Care
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,24/06/2020,307270,817.5,Kingfisher Ecology Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/06/2020,305081,824.74,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/06/2020,305594,830.97,Dennis Eagle Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/06/2020,307458,1000,Nct Andover Branch
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,25/06/2020,306883,837.6,Totalkare H.D.W.S Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,11/06/2020,306016,862.5,Crown Water & Coffee
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/06/2020,306798,868,Sonic Scaffolding 2000 Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/06/2020,305430,880,Sonic Scaffolding 2000 Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,11/06/2020,305964,893,Allwag Promotions Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Fees,04/06/2020,297819,900,9 Stone Buildings
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,11/06/2020,306025,935,Virtual Effect Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,03/06/2020,305116,952,New Forest District Council
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,25/06/2020,307379,952,New Forest District Council
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Services,Training Courses,25/06/2020,307150,960,James Button & Co
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,25/06/2020,307286,1164.42,Castle Water Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/06/2020,307459,1168.5,B J C Design
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,11/06/2020,305760,973.91,Peacock Salt
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,04/06/2020,304386,975,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Subscriptions,11/06/2020,305966,988.8,Croner-I Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,11/06/2020,305759,1017.68,Peacock Salt
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/06/2020,305996,1050,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/06/2020,305998,1050,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/06/2020,305999,1050,G2 Recruitment Solutions
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,11/06/2020,306215,1050,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/06/2020,306743,1051.84,24-7 Staffing
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,25/06/2020,307095,331,Palfinger Uk
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/06/2020,307095,738.44,Palfinger Uk
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,04/06/2020,305486,1082,Allclean Windows Limited
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,18/06/2020,306933,1300,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,18/06/2020,306581,1095.42,Total Gas & Power Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/06/2020,306568,1102.38,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,11/06/2020,305962,1105,Allwag Promotions Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/06/2020,305601,1150,Purbeck Civil Engineering Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/06/2020,306935,1438,Epw Construction Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,11/06/2020,306028,1455.87,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/06/2020,306859,1233.26,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,25/06/2020,306869,1238.25,Safespec Building Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/06/2020,305452,1251.96,Lister Wilder
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,04/06/2020,304022,1252,District Councils' Network
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/06/2020,305431,1304.3,Dennis Eagle Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,18/06/2020,306759,1575,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,11/06/2020,306009,1321.39,Tructyre Ats
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,04/06/2020,305764,1592.5,Personal Data - Data Protection Act 1998
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/06/2020,305473,70.99,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/06/2020,305473,210,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/06/2020,305473,20.09,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/06/2020,305473,840,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/06/2020,305473,210,Temple Lifts Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,04/06/2020,305459,474.87,Tructyre Ats
