Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/01/2022,360103,19,University Hospital Soton Nhs Foundation Trst
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/01/2022,360103,57,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/01/2022,360103,111,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/01/2022,361950,503.9,Air-Seal Products Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/01/2022,362805,504.29,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/01/2022,360399,511.24,Adams Morey Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,13/01/2022,360409,514.95,Andover Town Centre Bid Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/01/2022,362250,520.09,Exsel Plant And Tool Hire Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/01/2022,361514,521.17,Jewson Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/01/2022,360065,522.31,Aligra
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/01/2022,358874,523,Lister Wilder
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,27/01/2022,362022,523,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,27/01/2022,361199,412.54,Ricoh Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,27/01/2022,361199,111.13,Ricoh Uk Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,20/01/2022,361505,540,Outco Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/01/2022,362834,546,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,20/01/2022,361962,159,Hunt Forest Group Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/01/2022,361962,388.46,Hunt Forest Group Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,06/01/2022,359328,550,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Training Courses,27/01/2022,363082,550,Abp Associates Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Advertising,27/01/2022,358873,564.81,Bauer Corporate Services
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Recruitment Consultants,20/01/2022,362024,565,Shl Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,27/01/2022,362970,568.25,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,13/01/2022,361196,336.98,Ricoh Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,13/01/2022,361196,189.99,Ricoh Uk Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,13/01/2022,361196,44.97,Ricoh Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/01/2022,361499,58.08,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/01/2022,361499,290.38,Quadient Finance Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/01/2022,361499,116.15,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/01/2022,361499,116.14,Quadient Finance Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,13/01/2022,360902,582.27,Smi Group
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,13/01/2022,360902,12.7,Smi Group
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Advertising,20/01/2022,361246,596.27,Newsquest Media Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,20/01/2022,362253,284.2,Newsquest Media Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,20/01/2022,362253,312.8,Newsquest Media Group Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Advertising,20/01/2022,361250,450,Newsquest Media Group Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Advertising,20/01/2022,361250,150,Newsquest Media Group Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,13/01/2022,360780,600,Sharpe Pritchard Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/01/2022,359593,607.25,Whistl Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,06/01/2022,360901,617,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,19/01/2022,362333,750,Insync Support Services
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Contributions,20/01/2022,361943,750,Grilled Cheese Cafe Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,26/01/2022,362998,750,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,27/01/2022,362780,750,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,20/01/2022,362266,178.87,Suez Recycling And Recovery Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,20/01/2022,362267,178.87,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,20/01/2022,362266,450.88,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,20/01/2022,362267,450.88,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,20/01/2022,362262,640,Waterside Blinds
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,20/01/2022,360099,650,Exampleit Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/01/2022,362831,656.96,Frontier Plastics Limited
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,13/01/2022,360927,800,Parrish Transport Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,13/01/2022,361183,800,Parrish Transport Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,27/01/2022,362724,800,Parrish Transport Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,27/01/2022,362725,800,Parrish Transport Solutions Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/01/2022,362833,60.36,Frontier Plastics Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/01/2022,362833,608.3,Frontier Plastics Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,13/01/2022,360090,206.83,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,13/01/2022,360090,71.79,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,13/01/2022,360090,143.5,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,13/01/2022,360090,171.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,13/01/2022,360090,49,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,13/01/2022,360090,31.5,Vodafone Limited
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Advertising Of Vacancies,13/01/2022,360871,678,Shl Group Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/01/2022,362038,206.5,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/01/2022,362038,80.62,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/01/2022,362038,143.5,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/01/2022,362038,171.65,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/01/2022,362038,49,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/01/2022,362038,31.5,Vodafone Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/01/2022,361977,697.6,Financial Data Management Plc
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,06/01/2022,360270,698.32,Veolia Es Hampshire Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Advertising,20/01/2022,358919,700,Newsquest Media Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,19/01/2022,361741,840,Personal Data - Data Protection Act 1998
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,06/01/2022,360928,845.5,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),27/01/2022,362745,705.42,Cjs Portsmouth Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,27/01/2022,361958,716.54,Collard Enviromental Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,27/01/2022,359572,717,Winchester City Council
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,20/01/2022,359747,719.28,Collard Enviromental Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,27/01/2022,362787,729.92,Ppl Prs Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,27/01/2022,363140,838.91,Drax
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/01/2022,361542,738.76,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/01/2022,361232,739.53,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,27/01/2022,362965,750,Exampleit Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,20/01/2022,360376,750,Sharpe Pritchard Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,06/01/2022,359313,750,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,27/01/2022,361926,773.17,International Correspondence Schools Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,20/01/2022,361971,757.88,Newsquest Media Group Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/01/2022,360874,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,27/01/2022,362021,770.79,Exampleit Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,20/01/2022,361507,770.79,Exampleit Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,27/01/2022,361571,931.36,Castle Water Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,13/01/2022,360909,776.31,Als Environmental Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,13/01/2022,360911,776.31,Als Environmental Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,13/01/2022,361130,776.31,Als Environmental Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Advertising,20/01/2022,361970,784.53,Newsquest Media Group Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,27/01/2022,363136,944,Thorngate Village Care Group
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/01/2022,361995,787.78,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/01/2022,361983,791.04,Straight Manufacturing Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/01/2022,361984,791.04,Straight Manufacturing Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/01/2022,361928,791.55,24-7 Staffing
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,27/01/2022,363093,792,Externiture Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,27/01/2022,362984,800,Chartered Inst. Of Environmental Health
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/01/2022,362511,960,Totalhomesolution Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/01/2022,361062,420,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/01/2022,361062,384,Golden Orb Solutions
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,20/01/2022,361948,805.12,Portsdown Office Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,27/01/2022,362786,805.61,Ppl Prs Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/01/2022,360774,547.48,Glasdon Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/01/2022,360774,273.74,Glasdon Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/01/2022,361268,828.24,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,27/01/2022,358660,1000,Winchester City Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/01/2022,361759,1000,Stockbridge Parish Council
